Población extranjera a 1 de enero. Por municipios. 2011
Penedès
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;7352;105;29,91;1,43
Sant Pere de Ribes;4292;48;13,68;1,12
Calafell;4863;40;11,40;0,82
Vilanova i la Geltrú;9437;25;7,12;0,26
Vendrell, el;5929;22;6,27;0,37
Cunit;1970;16;4,56;0,81
Cubelles;1599;13;3,70;0,81
Bruc, el;140;11;3,13;7,86
Igualada;5213;8;2,28;0,15
Piera;1034;6;1,71;0,58
Santa Oliva;381;6;1,71;1,57
Canyelles;343;5;1,42;1,46
Masquefa;464;4;1,14;0,86
Gelida;663;4;1,14;0,60
Sant Jaume dels Domenys;140;4;1,14;2,86
Llorenç del Penedès;138;4;1,14;2,90
Resto de municipios;19496;30;8,55;0,15
Penedès;63454;351;100,00;0,55

