Población extranjera a 1 de enero. Por municipios. 2002
Cerdanya
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;727;371;85,88;51,03
Alp;45;22;5,09;48,89
Bellver de Cerdanya;29;10;2,31;34,48
Llívia;82;9;2,08;10,98
Urús;8;5;1,16;62,50
Montellà i Martinet;13;5;1,16;38,46
Guils de Cerdanya;12;4;0,93;33,33
Resto de municipios;39;6;1,39;15,38
Cerdanya;955;432;100,00;45,24

