Població a 1 de gener. Total i estrangera. 2000-2022
Esplugues de Llobregat
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d426
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46414;5966;197;0,42;3,30;-1;-0,51
2021;46777;5942;198;0,42;3,33;-7;-3,41
2020;47150;5964;205;0,43;3,44;1;0,49
2019;46680;5502;204;0,44;3,71;29;16,57
2018;46355;5118;175;0,38;3,42;2;1,16
2017;45890;4714;173;0,38;3,67;15;9,49
2016;45733;4645;158;0,35;3,40;2;1,28
2015;45626;4781;156;0,34;3,26;-30;-16,13
2014;46133;5669;186;0,40;3,28;-3;-1,59
2013;46667;6244;189;0,40;3,03;8;4,42
2012;46726;6508;181;0,39;2,78;40;28,37
2011;46687;6466;141;0,30;2,18;15;11,90
2010;46649;6682;126;0,27;1,89;36;40,00
2009;46862;6653;90;0,19;1,35;0;0,00
2008;46586;6080;90;0,19;1,48;-6;-6,25
2007;46286;5431;96;0,21;1,77;6;6,67
2006;46808;5406;90;0,19;1,66;27;42,86
2005;46550;4530;63;0,14;1,39;45;250,00
2004;45915;3468;18;0,04;0,52;13;260,00
2003;46447;3082;5;0,01;0,16;..;..
2002;45988;2223;..;..;..;..;..
2001;45731;1511;..;..;..;..;..
2000;45668;1026;..;..;..;..;..

