Foreign population by age and sex. 2001
Castelldefels
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2001
Categoria,Men,Women,Total,% of the population
0-4 years,107,102,209,522
5-9 years,116,118,234,585
10-14 years,120,134,254,635
15-19 years,111,92,203,508
20-24 years,134,140,274,685
25-29 years,218,269,487,1217
30-34 years,279,265,544,1360
35-39 years,263,260,523,1308
40-44 years,200,167,367,918
45-49 years,138,120,258,645
50-54 years,98,95,193,483
55-59 years,67,83,150,375
60-64 years,60,41,101,253
65-69 years,33,32,65,162
70-74 years,27,29,56,140
75-79 years,14,28,42,105
80-84 years,7,11,18,045
85 years or more,..,..,22,055
Total,1.994,2.006,4.000,10000
%,4985,5015,10000,

