Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Selva
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d137&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;11;22;13,17;0,07
De 5 a 9 anys;..;..;8;4,79;0,03
De 10 a 14 anys;..;..;8;4,79;0,03
De 15 a 19 anys;..;..;10;5,99;0,03
De 20 a 24 anys;5;5;10;5,99;0,03
De 25 a 29 anys;5;9;14;8,38;0,05
De 30 a 34 anys;11;9;20;11,98;0,07
De 35 a 39 anys;13;11;24;14,37;0,08
De 40 a 44 anys;12;4;16;9,58;0,05
De 45 a 49 anys;6;4;10;5,99;0,03
De 50 a 54 anys;..;..;8;4,79;0,03
De 55 a 59 anys;..;..;10;5,99;0,03
De 60 a 64 anys;..;..;4;2,40;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;93;74;167;100,00;0,55
%;55,69;44,31;100,00;;

