Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Vilanova i la Geltrú
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;21;49;6,03;1,01
De 5 a 9 años;25;27;52;6,40;1,08
De 10 a 14 años;28;19;47;5,79;0,97
De 15 a 20 años;32;33;65;8,00;1,35
De 20 a 24 años;40;47;87;10,71;1,80
De 25 a 29 años;74;69;143;17,61;2,96
De 30 a 34 años;60;38;98;12,07;2,03
De 35 a 39 años;57;46;103;12,68;2,13
De 40 a 44 años;45;25;70;8,62;1,45
De 44 a 49 años;35;24;59;7,27;1,22
De 50 a 54 años;14;8;22;2,71;0,46
De 55 a 59 años;..;..;6;0,74;0,12
De 60 a 64 años;..;..;5;0,62;0,10
De 65 a 69 años;..;..;4;0,49;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;446;366;812;100,00;16,80
%;54,93;45,07;100,00;;

