Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Província: Girona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;19;30;6,86;0,02
De 5 a 9 anys;13;8;21;4,81;0,01
De 10 a 14 anys;9;8;17;3,89;0,01
De 15 a 19 anys;9;7;16;3,66;<0,01
De 20 a 24 anys;12;13;25;5,72;0,02
De 25 a 29 anys;9;22;31;7,09;0,02
De 30 a 34 anys;11;21;32;7,32;0,02
De 35 a 39 anys;9;21;30;6,86;0,02
De 40 a 44 anys;15;26;41;9,38;0,03
De 45 a 49 anys;18;16;34;7,78;0,02
De 50 a 54 anys;12;13;25;5,72;0,02
De 55 a 59 anys;11;20;31;7,09;0,02
De 60 a 64 anys;17;17;34;7,78;0,02
De 65 a 69 anys;13;12;25;5,72;0,02
De 70 a 74 anys;11;7;18;4,12;0,01
De 75 a 79 anys;6;7;13;2,97;<0,01
De 80 a 84 anys;4;4;8;1,83;<0,01
85 anys o més;..;..;6;1,37;<0,01
Total;193;244;437;100,00;0,27
%;44,16;55,84;100,00;;

