Població a 1 de gener. Total i estrangera. 2000-2022
Reus
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c20
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;106741;18527;21;0,02;0,11;-6;-22,22
2021;106084;18058;27;0,03;0,15;-1;-3,57
2020;106168;17683;28;0,03;0,16;8;40,00
2019;104373;16441;20;0,02;0,12;6;42,86
2018;103477;15661;14;0,01;0,09;-1;-6,67
2017;103123;15156;15;0,01;0,10;-1;-6,25
2016;103615;15913;16;0,02;0,10;4;33,33
2015;103194;16117;12;0,01;0,07;0;0,00
2014;104962;17874;12;0,01;0,07;-2;-14,29
2013;106790;19830;14;0,01;0,07;4;40,00
2012;107211;20353;10;<0,01;0,05;1;11,11
2011;106709;20243;9;<0,01;0,04;-1;-10,00
2010;106622;20565;10;<0,01;0,05;-1;-9,09
2009;107118;20707;11;0,01;0,05;-7;-38,89
2008;107770;20626;18;0,02;0,09;12;200,00
2007;104835;17502;6;<0,01;0,03;0;0,00
2006;101767;14119;6;<0,01;0,04;-2;-25,00
2005;99505;11760;8;<0,01;0,07;1;14,29
2004;96642;8582;7;<0,01;0,08;-1;-12,50
2003;94407;6366;8;<0,01;0,13;1;14,29
2002;91616;4155;7;<0,01;0,17;0;0,00
2001;90056;2674;7;<0,01;0,26;1;16,67
2000;89179;1710;6;<0,01;0,35;..;..

