Población a 1 de enero. Total y extranjera. 2000-2022
Cornellà de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=a&t=2000
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % sobre (1);Población extranjera. Variación absoluta;Población extranjera. Varición relativa (%)
2022;89039;13847;15,55;-208;-1,48
2021;89300;14055;15,74;-301;-2,10
2020;89936;14356;15,96;1144;8,66
2019;88592;13212;14,91;1085;8,95
2018;87173;12127;13,91;492;4,23
2017;86610;11635;13,43;287;2,53
2016;86072;11348;13,18;-545;-4,58
2015;86376;11893;13,77;-1066;-8,23
2014;86234;12959;15,03;-911;-6,57
2013;86687;13870;16,00;-1091;-7,29
2012;87458;14961;17,11;-210;-1,38
2011;87243;15171;17,39;-327;-2,11
2010;87240;15498;17,76;569;3,81
2009;86519;14929;17,26;1546;11,55
2008;85180;13383;15,71;1086;8,83
2007;84477;12297;14,56;1430;13,16
2006;84289;10867;12,89;889;8,91
2005;84131;9978;11,86;1827;22,41
2004;83327;8151;9,78;1626;24,92
2003;82817;6525;7,88;1978;43,50
2002;81881;4547;5,55;1853;68,78
2001;81145;2694;3,32;1081;67,02
2000;80998;1613;1,99;..;..

