Población extranjera a 1 de enero. Por países. 2010
Gironès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;487;405;892;45,39;1,94
Índia;496;221;717;36,49;3,92
Pakistán;141;47;188;9,57;0,53
Filipinas;39;30;69;3,51;0,72
Bangladesh;19;8;27;1,37;0,58
Japón;..;..;13;0,66;0,66
Indonesia;..;..;8;0,41;4,71
Irán;..;..;7;0,36;1,48
Tailandia;..;..;6;0,31;2,14
Israel;..;..;5;0,25;0,62
Vietnam;..;..;5;0,25;6,41
Resto de países;17;9;26;1,32;..
No consta país;0;2;2;0,10;..
Total continent;1209;756;1965;100,00;..

