Foreign population by age and sex. 2011
Sant Boi de Llobregat
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,291,009
5-9 years,6,6,12,436,014
10-14 years,10,4,14,509,016
15-19 years,5,5,10,364,012
20-24 years,19,5,24,873,028
25-29 years,..,..,44,1600,051
30-34 years,56,5,61,2218,071
35-39 years,50,6,56,2036,065
40-44 years,..,..,19,691,022
45-49 years,15,4,19,691,022
50-54 years,..,..,6,218,007
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,230,45,275,10000,321
%,8364,1636,10000,,

