Población extranjera a 1 de enero. Por municipios. 2009
Vallès Oriental
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;7895;1360;18,04;17,23
Granollers;11692;1158;15,36;9,90
Sant Celoni;2140;461;6,12;21,54
Parets del Vallès;1451;399;5,29;27,50
Santa Maria de Palautordera;1101;346;4,59;31,43
Caldes de Montbui;1810;323;4,29;17,85
Cardedeu;1401;316;4,19;22,56
Montornès del Vallès;2400;303;4,02;12,62
Llagosta, la;2043;217;2,88;10,62
Garriga, la;1275;215;2,85;16,86
Ametlla del Vallès, l';589;205;2,72;34,80
Franqueses del Vallès, les;2192;192;2,55;8,76
Canovelles;3834;189;2,51;4,93
Bigues i Riells del Fai;341;167;2,22;48,97
Sant Feliu de Codines;821;165;2,19;20,10
Llinars del Vallès;838;158;2,10;18,85
Lliçà d'Amunt;538;153;2,03;28,44
Roca del Vallès, la;553;132;1,75;23,87
Sant Antoni de Vilamajor;441;108;1,43;24,49
Sant Fost de Campsentelles;286;107;1,42;37,41
Vallgorguina;181;106;1,41;58,56
Sant Esteve de Palautordera;272;104;1,38;38,24
Vilanova del Vallès;184;89;1,18;48,37
Montmeló;768;72;0,96;9,38
Santa Eulàlia de Ronçana;329;64;0,85;19,45
Sant Pere de Vilamajor;152;64;0,85;42,11
Cànoves i Samalús;117;59;0,78;50,43
Martorelles;235;52;0,69;22,13
Lliçà de Vall;180;52;0,69;28,89
Vallromanes;121;51;0,68;42,15
Aiguafreda;157;34;0,45;21,66
Gualba;88;33;0,44;37,50
Figaró-Montmany;146;19;0,25;13,01
Fogars de Montclús;18;12;0,16;66,67
Santa Maria de Martorelles;44;11;0,15;25,00
Campins;16;11;0,15;68,75
Vilalba Sasserra;55;10;0,13;18,18
Tagamanent;21;10;0,13;47,62
Montseny;17;10;0,13;58,82
Vallès Oriental;46742;7537;100,00;16,12

