Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Vallès Oriental
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;47;84;8,08;0,39
De 5 a 9 años;41;33;74;7,12;0,35
De 10 a 14 años;..;..;11;1,06;0,05
De 15 a 20 años;22;5;27;2,60;0,13
De 20 a 24 años;95;48;143;13,76;0,67
De 25 a 29 años;193;60;253;24,35;1,19
De 30 a 34 años;176;27;203;19,54;0,95
De 35 a 39 años;103;12;115;11,07;0,54
De 40 a 44 años;78;5;83;7,99;0,39
De 44 a 49 años;27;4;31;2,98;0,15
De 50 a 54 años;..;..;10;0,96;0,05
De 55 a 59 años;..;..;5;0,48;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;792;247;1039;100,00;4,87
%;76,23;23,77;100,00;;

