Población extranjera a 1 de enero. Por países. 2020
Baix Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;1823;2234;4057;18,33;8,49
Perú;1292;1733;3025;13,67;10,50
Ecuador;1352;1169;2521;11,39;9,72
Venezuela;1058;1433;2491;11,26;8,19
Paraguay;839;1504;2343;10,59;14,54
Brasil;768;1153;1921;8,68;8,28
Argentina;914;1006;1920;8,68;7,84
Bolívia;775;1037;1812;8,19;6,29
Chile;513;540;1053;4,76;9,92
Uruguay;494;495;989;4,47;11,48
Total subcontinent;9828;12304;22132;100,00;..

