Foreign population by age and sex. 2018
Tarragonès
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,54,56,110,633,027
5-9 years,68,62,130,748,031
10-14 years,66,49,115,662,028
15-19 years,57,46,103,593,025
20-24 years,100,189,289,1664,070
25-29 years,72,77,149,858,036
30-34 years,63,68,131,754,032
35-39 years,83,82,165,950,040
40-44 years,94,96,190,1094,046
45-49 years,75,71,146,841,035
50-54 years,53,37,90,518,022
55-59 years,35,22,57,328,014
60-64 years,16,10,26,150,006
65-69 years,5,12,17,098,004
70-74 years,6,6,12,069,003
75-79 years,..,..,5,029,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,850,887,1.737,10000,420
%,4893,5107,10000,,

