Población extranjera a 1 de enero. Por municipios. 2003
Anoia
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;1827;792;38,32;43,35
Piera;447;292;14,13;65,32
Santa Margarida de Montbui;329;229;11,08;69,60
Vilanova del Camí;424;221;10,69;52,12
Calaf;274;160;7,74;58,39
Masquefa;242;101;4,89;41,74
Bruc, el;127;80;3,87;62,99
Hostalets de Pierola, els;131;57;2,76;43,51
Capellades;289;50;2,42;17,30
Pobla de Claramunt, la;95;23;1,11;24,21
Llacuna, la;48;22;1,06;45,83
Vallbona d'Anoia;46;16;0,77;34,78
Torre de Claramunt, la;55;8;0,39;14,55
Òdena;31;6;0,29;19,35
Cabrera d'Anoia;21;4;0,19;19,05
Resto de municipios;107;6;0,29;5,61
Anoia;4493;2067;100,00;46,00

