Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Hospitalet de Llobregat, l'
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;93;107;200;10,38;0,37
De 5 a 9 anys;88;86;174;9,03;0,32
De 10 a 14 anys;59;43;102;5,29;0,19
De 15 a 19 anys;70;53;123;6,38;0,22
De 20 a 24 anys;72;88;160;8,30;0,29
De 25 a 29 anys;99;92;191;9,91;0,35
De 30 a 34 anys;95;111;206;10,69;0,38
De 35 a 39 anys;121;125;246;12,77;0,45
De 40 a 44 anys;105;128;233;12,09;0,43
De 45 a 49 anys;65;64;129;6,69;0,24
De 50 a 54 anys;46;39;85;4,41;0,16
De 55 a 59 anys;20;17;37;1,92;0,07
De 60 a 64 anys;6;12;18;0,93;0,03
De 65 a 69 anys;7;7;14;0,73;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,26;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;951;976;1927;100,00;3,52
%;49,35;50,65;100,00;;

