Població estrangera a 1 de gener. Per districtes. 2003
Barcelona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;37384;5;2,86;0,01
Eixample;28927;4;2,29;0,01
Sants-Montjuïc;20468;20;11,43;0,10
Les Corts;6260;4;2,29;0,06
Sarrià-Sant Gervasi;11128;..;..;..
Gràcia;10828;..;..;..
Horta-Guinardó;11939;21;12,00;0,18
Nou Barris;12826;97;55,43;0,76
Sant Andreu;9890;9;5,14;0,09
Sant Martí;17573;10;5,71;0,06
Total;167223;175;100,00;0,10

