Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Metropolità
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1817;1602;3419;7,45;0,56
De 5 a 9 años;1977;1892;3869;8,43;0,64
De 10 a 14 años;1431;1204;2635;5,74;0,43
De 15 a 20 años;1309;1062;2371;5,17;0,39
De 20 a 24 años;1929;2002;3931;8,57;0,65
De 25 a 29 años;2050;2397;4447;9,69;0,73
De 30 a 34 años;2212;2604;4816;10,49;0,79
De 35 a 39 años;2219;2534;4753;10,36;0,78
De 40 a 44 años;2425;2784;5209;11,35;0,86
De 44 a 49 años;2223;2359;4582;9,98;0,75
De 50 a 54 años;1543;1476;3019;6,58;0,50
De 55 a 59 años;745;642;1387;3,02;0,23
De 60 a 64 años;356;333;689;1,50;0,11
De 65 a 69 años;174;164;338;0,74;0,06
De 70 a 74 años;106;117;223;0,49;0,04
De 75 a 79 años;50;64;114;0,25;0,02
De 80 a 84 años;31;28;59;0,13;<0,01
85 años o más;14;16;30;0,07;<0,01
Total;22611;23280;45891;100,00;7,55
%;49,27;50,73;100,00;;

