Población extranjera a 1 de enero. Por países. 2011
Vallès Occidental
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2758;2764;5522;30,15;5,42
Italia;1984;1543;3527;19,26;7,27
Francia;1063;957;2020;11,03;6,00
Alemania;729;630;1359;7,42;5,97
Portugal;684;495;1179;6,44;7,23
Polonia;649;382;1031;5,63;7,59
Reino Unido;575;450;1025;5,60;4,96
Bulgaria;480;376;856;4,67;6,43
Países Bajos;316;214;530;2,89;5,46
Bélgica;156;114;270;1,47;5,07
Suecia;66;78;144;0,79;4,78
Irlanda;84;49;133;0,73;7,19
Austria;58;45;103;0,56;6,57
República Checa;36;52;88;0,48;4,49
Lituania;41;42;83;0,45;3,16
Eslovaquia;36;47;83;0,45;4,11
Dinamarca;42;37;79;0,43;6,44
Grecia;38;29;67;0,37;5,92
Finlandia;31;32;63;0,34;7,77
Hungría;24;34;58;0,32;4,58
Letonia;23;27;50;0,27;7,87
Eslovenia;13;10;23;0,13;8,85
Estonia;..;..;9;0,05;3,56
Malta;..;..;7;0,04;11,86
Chipre;..;..;4;0,02;6,45
Luxemburgo;..;..;4;0,02;2,96
Total subcontinent;9892;8425;18317;100,00;..

