Foreign population by age and sex. 2016
Sant Cugat del Vallès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,154,129,283,581,276
5-9 years,173,167,340,698,332
10-14 years,145,128,273,560,267
15-19 years,143,109,252,517,246
20-24 years,131,110,241,495,235
25-29 years,145,174,319,655,312
30-34 years,182,255,437,897,427
35-39 years,288,333,621,1275,607
40-44 years,345,302,647,1328,632
45-49 years,264,226,490,1006,479
50-54 years,196,141,337,692,329
55-59 years,106,101,207,425,202
60-64 years,79,62,141,289,138
65-69 years,57,50,107,220,105
70-74 years,40,35,75,154,073
75-79 years,26,24,50,103,049
80-84 years,13,19,32,066,031
85 years or more,8,12,20,041,020
Total,2.495,2.377,4.872,10000,4760
%,5121,4879,10000,,

