Població estrangera a 1 de gener. Per països. 2019
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1241;961;2202;32,54;0,98
Romania;990;922;1912;28,25;2,12
Ucraïna;250;234;484;7,15;2,07
Senegal;290;74;364;5,38;1,62
Bulgària;97;81;178;2,63;1,58
Guinea;103;54;157;2,32;3,74
Algèria;84;57;141;2,08;1,57
Colòmbia;62;70;132;1,95;0,36
Brasil;24;70;94;1,39;0,45
República Dominicana;39;47;86;1,27;0,45
Polònia;30;38;68;1,00;0,68
Mali;44;24;68;1,00;0,91
Rússia;10;52;62;0,92;0,24
Egipte;31;29;60;0,89;4,06
Xina;30;30;60;0,89;0,10
Moldàvia;22;34;56;0,83;1,21
Bangladesh;26;30;56;0,83;0,69
Itàlia;29;26;55;0,81;0,09
Perú;21;23;44;0,65;0,19
Pakistan;28;16;44;0,65;0,09
Gàmbia;27;16;43;0,64;0,29
França;14;21;35;0,52;0,10
Argentina;14;16;30;0,44;0,14
Regne Unit;19;8;27;0,40;0,13
Xile;14;12;26;0,38;0,26
Cuba;5;19;24;0,35;0,28
Portugal;10;12;22;0,33;0,16
Uruguai;7;11;18;0,27;0,22
Veneçuela;7;11;18;0,27;0,08
Mèxic;..;..;14;0,21;0,19
Mauritània;..;..;12;0,18;0,83
Bolívia;5;7;12;0,18;0,04
Hondures;..;..;11;0,16;0,03
Estats Units, els;5;4;9;0,13;0,11
Països Baixos;..;..;8;0,12;0,09
Andorra;4;4;8;0,12;0,94
Alemanya;4;4;8;0,12;0,04
Belarús;..;..;8;0,12;0,44
Equador;4;4;8;0,12;0,03
Costa d'Ivori;..;..;7;0,10;0,98
Bèlgica;..;..;5;0,07;0,10
Hongria;..;..;5;0,07;0,28
Txèquia;..;..;5;0,07;0,32
Camerun;..;..;5;0,07;0,41
Guinea-Bissau;..;..;5;0,07;0,66
Nicaragua;..;..;5;0,07;0,17
Índia;..;..;5;0,07;0,02
Paraguai;..;..;4;0,06;0,03
Resta de països;29;29;58;0,86;..
Total;3670;3098;6768;100,00;..

