Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Mataró
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;674;683;1357;11,56;6,68
De 5 a 9 años;457;399;856;7,29;4,21
De 10 a 14 años;389;324;713;6,07;3,51
De 15 a 20 años;385;299;684;5,83;3,36
De 20 a 24 años;770;433;1203;10,25;5,92
De 25 a 29 años;1213;558;1771;15,08;8,71
De 30 a 34 años;1266;500;1766;15,04;8,69
De 35 a 39 años;886;401;1287;10,96;6,33
De 40 a 44 años;599;296;895;7,62;4,40
De 44 a 49 años;373;213;586;4,99;2,88
De 50 a 54 años;215;105;320;2,73;1,57
De 55 a 59 años;97;42;139;1,18;0,68
De 60 a 64 años;36;31;67;0,57;0,33
De 65 a 69 años;24;20;44;0,37;0,22
De 70 a 74 años;13;17;30;0,26;0,15
De 75 a 79 años;8;7;15;0,13;0,07
De 80 a 84 años;..;..;5;0,04;0,02
85 años o más;..;..;4;0,03;0,02
Total;7409;4333;11742;100,00;57,77
%;63,10;36,90;100,00;;

