Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Sant Boi de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;48;94;3,39;1,31
De 5 a 9 anys;67;67;134;4,83;1,87
De 10 a 14 anys;113;126;239;8,61;3,33
De 15 a 19 anys;93;98;191;6,88;2,66
De 20 a 24 anys;100;135;235;8,47;3,28
De 25 a 29 anys;186;256;442;15,93;6,16
De 30 a 34 anys;229;224;453;16,32;6,32
De 35 a 39 anys;149;182;331;11,93;4,62
De 40 a 44 anys;113;131;244;8,79;3,40
De 45 a 49 anys;59;89;148;5,33;2,06
De 50 a 54 anys;41;68;109;3,93;1,52
De 55 a 59 anys;21;37;58;2,09;0,81
De 60 a 64 anys;21;30;51;1,84;0,71
De 65 a 69 anys;7;20;27;0,97;0,38
De 70 a 74 anys;..;..;6;0,22;0,08
De 75 a 79 anys;..;..;4;0,14;0,06
De 80 a 84 anys;..;..;5;0,18;0,07
85 anys o més;..;..;4;0,14;0,06
Total;1251;1524;2775;100,00;38,70
%;45,08;54,92;100,00;;

