Población extranjera a 1 de enero. Por países. 2007
Alt Penedès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;190;176;366;20,77;0,58
Bulgaria;163;80;243;13,79;2,61
Polonia;134;82;216;12,26;2,22
Italia;123;66;189;10,73;0,50
Francia;93;75;168;9,53;0,57
Alemania;87;64;151;8,57;0,72
Reino Unido;77;61;138;7,83;0,74
Portugal;79;39;118;6,70;0,97
Países Bajos;44;26;70;3,97;0,79
Lituania;14;12;26;1,48;1,22
Bélgica;15;10;25;1,42;0,49
República Checa;..;..;10;0,57;0,64
Irlanda;5;4;9;0,51;0,60
Austria;..;..;8;0,45;0,60
Finlandia;..;..;7;0,40;1,04
Eslovaquia;..;..;5;0,28;0,31
Grecia;..;..;4;0,23;0,43
Resto de países;5;4;9;0,51;..
Total subcontinent;1043;719;1762;100,00;..

