Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Gironines
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c6&t=2001
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;777768;159869;252;0,03;0,16;16;6,78
2021;770988;157452;236;0,03;0,15;-14;-5,60
2020;766681;157771;250;0,03;0,16;16;6,84
2019;756193;149921;234;0,03;0,16;13;5,88
2018;747464;142534;221;0,03;0,16;12;5,74
2017;741452;138857;209;0,03;0,15;12;6,09
2016;739249;139802;197;0,03;0,14;-13;-6,19
2015;738682;141542;210;0,03;0,15;-33;-13,58
2014;741724;148005;243;0,03;0,16;4;1,67
2013;746777;158337;239;0,03;0,15;-20;-7,72
2012;746562;160336;259;0,03;0,16;2;0,78
2011;741899;158903;257;0,03;0,16;-10;-3,75
2010;738352;159463;267;0,04;0,17;10;3,89
2009;732918;157295;257;0,04;0,16;51;24,76
2008;716858;146112;206;0,03;0,14;30;17,05
2007;691882;126616;176;0,03;0,14;-18;-9,28
2006;673351;114025;194;0,03;0,17;34;21,25
2005;650601;98266;160;0,02;0,16;55;52,38
2004;622936;77554;105;0,02;0,14;16;17,98
2003;606806;68290;89;0,01;0,13;11;14,10
2002;585421;52730;78;0,01;0,15;22;39,29
2001;567552;39805;56;<0,01;0,14;-4;-6,67
2000;553964;34656;60;0,01;0,17;..;..

