Población extranjera a 1 de enero. Por municipios. 2003
Terres de l'Ebre
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ametlla de Mar, l';1080;417;21,42;38,61
Alcanar;1241;332;17,05;26,75
Tortosa;2664;176;9,04;6,61
Ràpita, la;978;114;5,86;11,66
Amposta;1452;107;5,50;7,37
Ampolla, l';349;106;5,44;30,37
Deltebre;471;93;4,78;19,75
Ulldecona;1054;88;4,52;8,35
Perelló, el;275;78;4,01;28,36
Riba-roja d'Ebre;69;46;2,36;66,67
Tivissa;92;44;2,26;47,83
Flix;76;37;1,90;48,68
Roquetes;416;36;1,85;8,65
Móra d'Ebre;178;35;1,80;19,66
Rasquera;39;33;1,69;84,62
Aldea, l';222;22;1,13;9,91
Camarles;232;22;1,13;9,48
Ginestar;40;17;0,87;42,50
Móra la Nova;407;16;0,82;3,93
Xerta;56;13;0,67;23,21
Santa Bàrbara;367;12;0,62;3,27
Ascó;23;12;0,62;52,17
Miravet;40;11;0,56;27,50
Benissanet;125;10;0,51;8,00
Tivenys;25;9;0,46;36,00
Freginals;49;9;0,46;18,37
Aldover;19;8;0,41;42,11
Sant Jaume d'Enveja;83;6;0,31;7,23
Masdenverge;123;6;0,31;4,88
Sénia, la;871;6;0,31;0,69
Gandesa;256;5;0,26;1,95
Galera, la;77;4;0,21;5,19
Resto de municipios;515;17;0,87;3,30
Terres de l'Ebre;13964;1947;100,00;13,94

