Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Prat de Llobregat, el
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,78;0,09
De 5 a 9 anys;..;..;8;2,85;0,14
De 10 a 14 anys;..;..;12;4,27;0,22
De 15 a 19 anys;7;5;12;4,27;0,22
De 20 a 24 anys;13;30;43;15,30;0,78
De 25 a 29 anys;9;40;49;17,44;0,89
De 30 a 34 anys;12;38;50;17,79;0,90
De 35 a 39 anys;12;31;43;15,30;0,78
De 40 a 44 anys;5;17;22;7,83;0,40
De 45 a 49 anys;4;11;15;5,34;0,27
De 50 a 54 anys;..;..;12;4,27;0,22
De 55 a 59 anys;..;..;5;1,78;0,09
De 60 a 64 anys;..;..;4;1,42;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;72;209;281;100,00;5,08
%;25,62;74,38;100,00;;

