Població estrangera a 1 de gener. Per països. 2010
Cerdanya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Bolívia;372;377;749;51,51;1,35
Colòmbia;108;116;224;15,41;0,46
Uruguai;46;38;84;5,78;0,57
Argentina;42;41;83;5,71;0,26
Equador;35;38;73;5,02;0,09
Perú;31;30;61;4,20;0,17
Brasil;16;44;60;4,13;0,23
República Dominicana;20;27;47;3,23;0,22
Xile;..;..;21;1,44;0,13
Paraguai;5;8;13;0,89;0,09
Cuba;..;..;9;0,62;0,09
Veneçuela;5;4;9;0,62;0,09
Estats Units, els;..;..;7;0,48;0,13
Mèxic;..;..;5;0,34;0,07
Hondures;..;..;4;0,28;0,03
Resta de països;..;..;5;0,34;..
Total continent;694;760;1454;100,00;..

