Municipal distribution. 2022
Province: Girona
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d426
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,13.115,240,1714,183
Lloret de Mar,14.114,173,1236,123
Girona,21.248,161,1150,076
Salt,12.402,140,1000,113
Ripoll,1.418,77,550,543
Castelló d'Empúries,5.234,67,479,128
Blanes,7.096,66,471,093
Olot,8.505,62,443,073
Palamós,2.535,45,321,178
Roses,6.003,38,271,063
"Castell d'Aro, Platja d'Aro i s'Agaró",3.693,33,236,089
Banyoles,3.949,32,229,081
Santa Coloma de Farners,2.866,31,221,108
Sant Feliu de Guíxols,3.956,30,214,076
Puigcerdà,1.935,19,136,098
Cassà de la Selva,1.842,17,121,092
Llagostera,1.543,14,100,091
Llançà,710,12,086,169
Arbúcies,1.544,11,079,071
Sant Joan de les Abadesses,253,10,071,395
Palafrugell,5.396,10,071,019
"Bisbal d'Empordà, la",2.232,10,071,045
Vidreres,1.123,9,064,080
Sant Hilari Sacalm,1.196,8,057,067
Torroella de Montgrí,3.338,7,050,021
"Jonquera, la",1.169,7,050,060
Sant Pere Pescador,766,6,043,078
Ribes de Freser,155,6,043,387
Porqueres,320,6,043,188
"Escala, l'",3.243,6,043,019
Anglès,1.292,6,043,046
Maçanet de la Selva,1.006,4,029,040
Campdevànol,161,4,029,248
Other municipalities,27.003,33,236,012
Province: Girona,162.361,1.400,10000,086

