Población extranjera a 1 de enero. Por países. 2009
Alt Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;249;516;765;50,46;5,21
Ucrania;238;274;512;33,77;3,14
Georgia;42;13;55;3,63;1,16
República de Moldova;20;34;54;3,56;1,26
Bielorusia;15;28;43;2,84;3,87
Armenia;12;19;31;2,04;0,84
Serbia;15;16;31;2,04;3,31
Bosnia y Herzegovina;9;6;15;0,99;3,67
Turquía;..;..;5;0,33;0,73
Resto de países;..;..;5;0,33;..
Total subcontinent;609;907;1516;100,00;..

