Població estrangera a 1 de gener. Per districtes. 2022
Badalona
Origen geogràfic: Armènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d148
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;571;..;..;..
Districte II;2456;36;14,29;1,47
Districte III;2511;28;11,11;1,12
Districte IV;1653;8;3,17;0,48
Districte V;720;..;..;..
Districte VI;355;..;..;..
Districte VII;7940;50;19,84;0,63
Districte VIII;2694;10;3,97;0,37
Districte IX;16315;117;46,43;0,72
Total;35215;252;100,00;0,72

