Foreign population by age and sex. 2004
Cornellà de Llobregat
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,41,76,355,093
5-9 years,46,53,99,462,121
10-14 years,50,33,83,387,102
15-19 years,65,37,102,476,125
20-24 years,244,78,322,1503,395
25-29 years,364,62,426,1989,523
30-34 years,340,51,391,1825,480
35-39 years,239,42,281,1312,345
40-44 years,161,35,196,915,240
45-49 years,79,19,98,458,120
50-54 years,28,8,36,168,044
55-59 years,..,..,10,047,012
60-64 years,5,6,11,051,013
65-69 years,..,..,6,028,007
70-74 years,..,..,..,..,..
75-79 years,..,..,4,019,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.668,474,2.142,10000,2628
%,7787,2213,10000,,

