Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Esplugues de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;23;53;10,00;0,96
De 5 a 9 años;22;15;37;6,98;0,67
De 10 a 14 años;11;13;24;4,53;0,44
De 15 a 20 años;15;10;25;4,72;0,45
De 20 a 24 años;15;16;31;5,85;0,56
De 25 a 29 años;26;22;48;9,06;0,87
De 30 a 34 años;25;31;56;10,57;1,02
De 35 a 39 años;35;33;68;12,83;1,24
De 40 a 44 años;40;30;70;13,21;1,27
De 44 a 49 años;30;12;42;7,92;0,76
De 50 a 54 años;27;8;35;6,60;0,64
De 55 a 59 años;..;..;14;2,64;0,25
De 60 a 64 años;4;7;11;2,08;0,20
De 65 a 69 años;..;..;11;2,08;0,20
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;300;230;530;100,00;9,63
%;56,60;43,40;100,00;;

