Municipal distribution. 2018
Gironès
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c1&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,18.972,3.595,5251,1895
Celrà,1.213,870,1271,7172
Salt,11.599,783,1144,675
Cassà de la Selva,1.766,419,612,2373
Llagostera,1.309,271,396,2070
Bordils,275,199,291,7236
Flaçà,250,107,156,4280
Sarrià de Ter,354,106,155,2994
Sant Julià de Ramis,252,87,127,3452
Bescanó,220,61,089,2773
Cervià de Ter,108,59,086,5463
Quart,141,44,064,3121
Fornells de la Selva,97,43,063,4433
Sant Gregori,145,41,060,2828
Sant Martí de Llémena,52,25,037,4808
Sant Jordi Desvalls,71,22,032,3099
Vilablareix,43,18,026,4186
Sant Joan de Mollet,37,17,025,4595
Madremanya,24,17,025,7083
Canet d'Adri,33,14,020,4242
Campllong,21,11,016,5238
Juià,35,10,015,2857
Sant Martí Vell,36,9,013,2500
Aiguaviva,19,8,012,4211
Viladasens,14,6,009,4286
Llambilles,14,4,006,2857
Gironès,37.102,6.846,10000,1845

