Població estrangera a 1 de gener. Per municipis. 2009
Província: Barcelona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c9&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;284385;4132;11,99;1,45
Mataró;20327;3768;10,94;18,54
Granollers;11692;2769;8,04;23,68
Sabadell;26678;2681;7,78;10,05
Vic;9875;1825;5,30;18,48
Terrassa;31198;1819;5,28;5,83
Manresa;13557;1113;3,23;8,21
Hospitalet de Llobregat, l';58555;1082;3,14;1,85
Canovelles;3834;1042;3,02;27,18
Mollet del Vallès;7895;1014;2,94;12,84
Pineda de Mar;4696;960;2,79;20,44
Santa Coloma de Gramenet;25853;897;2,60;3,47
Badalona;33085;847;2,46;2,56
Martorell;5068;651;1,89;12,85
Franqueses del Vallès, les;2192;630;1,83;28,74
Santa Perpètua de Mogoda;2825;582;1,69;20,60
Premià de Mar;3353;524;1,52;15,63
Rubí;10301;493;1,43;4,79
Ripollet;4537;458;1,33;10,09
Calella;4419;456;1,32;10,32
Manlleu;4926;349;1,01;7,08
Montornès del Vallès;2400;323;0,94;13,46
Igualada;5268;320;0,93;6,07
Malgrat de Mar;2387;278;0,81;11,65
Montcada i Reixac;4034;262;0,76;6,49
Parets del Vallès;1451;243;0,71;16,75
Sant Andreu de la Barca;3157;238;0,69;7,54
Vilafranca del Penedès;6878;235;0,68;3,42
Sant Celoni;2140;232;0,67;10,84
Cornellà de Llobregat;14929;206;0,60;1,38
Caldes de Montbui;1810;193;0,56;10,66
Tordera;1368;182;0,53;13,30
Santa Maria de Palautordera;1101;182;0,53;16,53
Torelló;1743;138;0,40;7,92
Llagosta, la;2043;128;0,37;6,27
Moià;703;123;0,36;17,50
Sant Feliu de Llobregat;3956;116;0,34;2,93
Sant Vicenç de Castellet;724;115;0,33;15,88
Sant Boi de Llobregat;8192;113;0,33;1,38
Barberà del Vallès;2290;111;0,32;4,85
Calaf;869;111;0,32;12,77
Sant Feliu de Codines;821;110;0,32;13,40
Vilanova i la Geltrú;9283;97;0,28;1,04
Sant Antoni de Vilamajor;441;90;0,26;20,41
Polinyà;558;85;0,25;15,23
Cerdanyola del Vallès;6277;82;0,24;1,31
Arenys de Mar;1719;82;0,24;4,77
Esplugues de Llobregat;6653;81;0,24;1,22
Santa Margarida de Montbui;1027;73;0,21;7,11
Castellbisbal;910;68;0,20;7,47
Sentmenat;545;64;0,19;11,74
Garriga, la;1275;54;0,16;4,24
Abrera;1152;53;0,15;4,60
Sant Andreu de Llavaneres;1081;50;0,15;4,63
Palau-solità i Plegamans;1018;49;0,14;4,81
Teià;305;47;0,14;15,41
Argentona;525;46;0,13;8,76
Masnou, el;2049;44;0,13;2,15
Tona;708;42;0,12;5,93
Premià de Dalt;832;41;0,12;4,93
Gavà;5556;41;0,12;0,74
Sant Joan Despí;2595;39;0,11;1,50
Montmeló;768;39;0,11;5,08
Badia del Vallès;833;36;0,10;4,32
Olesa de Montserrat;2369;36;0,10;1,52
Arenys de Munt;506;36;0,10;7,11
Santa Susanna;450;35;0,10;7,78
Prat de Llobregat, el;6188;35;0,10;0,57
Sant Iscle de Vallalta;84;34;0,10;40,48
Artés;508;34;0,10;6,69
Sant Quirze de Besora;253;32;0,09;12,65
Sant Joan de Vilatorrada;1070;32;0,09;2,99
Castelldefels;14331;32;0,09;0,22
Sant Cebrià de Vallalta;257;31;0,09;12,06
Cardedeu;1401;31;0,09;2,21
Viladecans;5704;30;0,09;0,53
Esparreguera;2115;27;0,08;1,28
Sant Cugat del Vallès;11021;26;0,08;0,24
Berga;2810;23;0,07;0,82
Roca del Vallès, la;553;22;0,06;3,98
Llinars del Vallès;838;21;0,06;2,51
Sant Adrià de Besòs;2990;20;0,06;0,67
Navàs;622;20;0,06;3,22
Sant Vicenç dels Horts;2288;19;0,06;0,83
Vilassar de Mar;1736;19;0,06;1,09
Sant Fruitós de Bages;518;19;0,06;3,67
Palafolls;531;19;0,06;3,58
Avinyó;214;19;0,06;8,88
Sant Pere de Ribes;4182;18;0,05;0,43
Molins de Rei;1421;18;0,05;1,27
Sant Hipòlit de Voltregà;396;14;0,04;3,54
Centelles;424;14;0,04;3,30
Calldetenes;206;14;0,04;6,80
Sitges;7003;13;0,04;0,19
Montgat;591;13;0,04;2,20
Lliçà de Vall;180;13;0,04;7,22
Font-rubí;178;13;0,04;7,30
Cardona;294;13;0,04;4,42
Sallent;426;11;0,03;2,58
Vilobí del Penedès;79;10;0,03;12,66
Sant Vicenç de Montalt;478;9;0,03;1,88
Vallgorguina;181;8;0,02;4,42
Sant Pere de Torelló;245;8;0,02;3,27
Piera;976;8;0,02;0,82
Pallejà;793;8;0,02;1,01
Castellterçol;215;8;0,02;3,72
Súria;602;7;0,02;1,16
Santa Eugènia de Berga;234;7;0,02;2,99
Sant Pol de Mar;601;7;0,02;1,16
Cubelles;1541;7;0,02;0,45
Taradell;453;6;0,02;1,32
Sant Just Desvern;1940;6;0,02;0,31
Monistrol de Montserrat;333;6;0,02;1,80
Masies de Voltregà, les;150;6;0,02;4,00
Dosrius;226;6;0,02;2,65
Canet de Mar;1261;6;0,02;0,48
Cabrera de Mar;275;6;0,02;2,18
Balenyà;353;6;0,02;1,70
Sant Vicenç de Torelló;89;5;0,01;5,62
Sant Sadurní d'Anoia;1146;5;0,01;0,44
Sant Esteve Sesrovires;537;5;0,01;0,93
Roda de Ter;680;5;0,01;0,74
Gurb;80;5;0,01;6,25
Castellbell i el Vilar;234;5;0,01;2,14
Ametlla del Vallès, l';589;5;0,01;0,85
Tiana;255;4;0,01;1,57
Santa Margarida i els Monjos;1227;4;0,01;0,33
Sant Quirze del Vallès;894;4;0,01;0,45
Sant Julià de Vilatorta;127;4;0,01;3,15
Vilassar de Dalt;468;4;0,01;0,85
Sant Esteve de Palautordera;272;4;0,01;1,47
Olèrdola;236;4;0,01;1,69
Òdena;165;4;0,01;2,42
Lliçà d'Amunt;538;4;0,01;0,74
Castellar del Vallès;1345;4;0,01;0,30
Cànoves i Samalús;117;4;0,01;3,42
Resta de municipis;23788;81;0,24;0,34
Província: Barcelona;802006;34455;100,00;4,30

