Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Pallars Jussà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;9;14;3,97;1,71
De 5 a 9 anys;6;5;11;3,12;1,34
De 10 a 14 anys;5;10;15;4,25;1,83
De 15 a 19 anys;9;6;15;4,25;1,83
De 20 a 24 anys;29;19;48;13,60;5,86
De 25 a 29 anys;25;21;46;13,03;5,62
De 30 a 34 anys;25;23;48;13,60;5,86
De 35 a 39 anys;32;12;44;12,46;5,37
De 40 a 44 anys;19;11;30;8,50;3,66
De 45 a 49 anys;15;17;32;9,07;3,91
De 50 a 54 anys;14;9;23;6,52;2,81
De 55 a 59 anys;4;4;8;2,27;0,98
De 60 a 64 anys;..;..;4;1,13;0,49
De 65 a 69 anys;..;..;5;1,42;0,61
De 70 a 74 anys;..;..;4;1,13;0,49
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;196;157;353;100,00;43,10
%;55,52;44,48;100,00;;

