Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Província: Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;368;321;689;6,77;0,54
De 5 a 9 anys;308;265;573;5,63;0,45
De 10 a 14 anys;328;267;595;5,85;0,47
De 15 a 19 anys;350;213;563;5,53;0,44
De 20 a 24 anys;561;354;915;8,99;0,72
De 25 a 29 anys;634;361;995;9,78;0,78
De 30 a 34 anys;717;398;1115;10,96;0,87
De 35 a 39 anys;850;450;1300;12,78;1,02
De 40 a 44 anys;807;409;1216;11,95;0,95
De 45 a 49 anys;563;347;910;8,95;0,71
De 50 a 54 anys;333;211;544;5,35;0,43
De 55 a 59 anys;212;152;364;3,58;0,28
De 60 a 64 anys;123;82;205;2,02;0,16
De 65 a 69 anys;47;52;99;0,97;0,08
De 70 a 74 anys;29;25;54;0,53;0,04
De 75 a 79 anys;12;11;23;0,23;0,02
De 80 a 84 anys;5;4;9;0,09;<0,01
85 anys o més;..;..;4;0,04;<0,01
Total;6248;3925;10173;100,00;7,96
%;61,42;38,58;100,00;;

