Población extranjera a 1 de enero. Por distritos. 2018
Esplugues de Llobregat
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;614;57;16,43;9,28
Distrito II;799;85;24,50;10,64
Distrito III;334;22;6,34;6,59
Distrito IV;120;9;2,59;7,50
Distrito V;224;8;2,31;3,57
Distrito VI;137;..;..;..
Distrito VII;188;19;5,48;10,11
Distrito VIII;322;34;9,80;10,56
Distrito IX;290;11;3,17;3,79
Distrito X;2090;99;28,53;4,74
Total;5118;347;100,00;6,78

