Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Barcelonès
Origen geográfico: Asia Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c16&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;8;22;3,61;<0,01
De 5 a 9 años;8;9;17;2,79;<0,01
De 10 a 14 años;9;7;16;2,62;<0,01
De 15 a 20 años;35;38;73;11,97;0,02
De 20 a 24 años;54;101;155;25,41;0,04
De 25 a 29 años;33;57;90;14,75;0,02
De 30 a 34 años;25;41;66;10,82;0,02
De 35 a 39 años;18;30;48;7,87;0,01
De 40 a 44 años;13;22;35;5,74;<0,01
De 44 a 49 años;15;11;26;4,26;<0,01
De 50 a 54 años;11;14;25;4,10;<0,01
De 55 a 59 años;..;..;13;2,13;<0,01
De 60 a 64 años;4;11;15;2,46;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;244;366;610;100,00;0,16
%;40,00;60,00;100,00;;

