Distribution by countries of the subcontinent. 2011
Tarragonès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2011
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,1.478,1.843,3.321,3353,730
Argentina,868,858,1.726,1743,597
Brazil,435,693,1.128,1139,484
Ecuador,536,556,1.092,1103,159
Bolivia,248,425,673,680,128
Chile,252,278,530,535,359
Peru,236,240,476,481,146
Uruguay,217,196,413,417,308
Venezuela,148,196,344,347,344
Paraguay,59,139,198,200,130
Other countries,..,..,..,..,..
Total subcontinent,4.478,5.426,9.904,10000,..

