Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Comarques Gironines
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1434;1378;2812;11,02;5,33
De 5 a 9 anys;1086;960;2046;8,02;3,88
De 10 a 14 anys;796;712;1508;5,91;2,86
De 15 a 19 anys;980;725;1705;6,68;3,23
De 20 a 24 anys;1686;1052;2738;10,73;5,19
De 25 a 29 anys;2301;1166;3467;13,59;6,58
De 30 a 34 anys;2543;972;3515;13,78;6,67
De 35 a 39 anys;2285;710;2995;11,74;5,68
De 40 a 44 anys;1563;478;2041;8,00;3,87
De 45 a 49 anys;1025;303;1328;5,20;2,52
De 50 a 54 anys;431;128;559;2,19;1,06
De 55 a 59 anys;183;87;270;1,06;0,51
De 60 a 64 anys;119;74;193;0,76;0,37
De 65 a 69 anys;117;80;197;0,77;0,37
De 70 a 74 anys;51;32;83;0,33;0,16
De 75 a 79 anys;14;19;33;0,13;0,06
De 80 a 84 anys;7;8;15;0,06;0,03
85 anys o més;5;5;10;0,04;0,02
Total;16626;8889;25515;100,00;48,39
%;65,16;34,84;100,00;;

