Foreign population by age and sex. 2016
Comarques Centrals
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,285,269,554,1053,127
5-9 years,187,196,383,728,088
10-14 years,115,78,193,367,044
15-19 years,127,87,214,407,049
20-24 years,165,53,218,414,050
25-29 years,200,117,317,602,073
30-34 years,383,278,661,1256,151
35-39 years,730,312,1.042,1980,238
40-44 years,719,182,901,1712,206
45-49 years,438,73,511,971,117
50-54 years,166,24,190,361,043
55-59 years,49,7,56,106,013
60-64 years,..,..,15,029,003
65-69 years,..,..,..,..,..
70-74 years,..,..,5,010,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.577,1.686,5.263,10000,1204
%,6797,3203,10000,,

