Población extranjera a 1 de enero. Por municipios. 2013
Urgell
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3602;300;66,82;8,33
Agramunt;1031;57;12,69;5,53
Bellpuig;1138;31;6,90;2,72
Verdú;94;18;4,01;19,15
Vilagrassa;69;12;2,67;17,39
Castellserà;87;8;1,78;9,20
Sant Martí de Riucorb;27;7;1,56;25,93
Tornabous;247;4;0,89;1,62
Resto de municipios;551;12;2,67;2,18
Urgell;6846;449;100,00;6,56

