Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sant Feliu de Llobregat
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;3,90;0,25
De 5 a 9 años;..;..;9;3,90;0,25
De 10 a 14 años;..;..;10;4,33;0,28
De 15 a 20 años;..;..;6;2,60;0,17
De 20 a 24 años;11;6;17;7,36;0,47
De 25 a 29 años;19;16;35;15,15;0,97
De 30 a 34 años;21;21;42;18,18;1,17
De 35 a 39 años;14;17;31;13,42;0,86
De 40 a 44 años;14;9;23;9,96;0,64
De 44 a 49 años;6;9;15;6,49;0,42
De 50 a 54 años;5;11;16;6,93;0,44
De 55 a 59 años;..;..;6;2,60;0,17
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;6;2,60;0,17
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;111;120;231;100,00;6,42
%;48,05;51,95;100,00;;

