Població estrangera a 1 de gener. Per països. 2009
Baix Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;2440;1857;4297;46,18;4,45
Regne Unit;718;671;1389;14,93;6,36
Suïssa;218;216;434;4,66;12,81
Alemanya;209;186;395;4,25;1,64
França;191;174;365;3,92;1,01
Lituània;191;162;353;3,79;13,68
Polònia;134;130;264;2,84;1,84
Moldàvia;142;119;261;2,80;6,11
Portugal;135;106;241;2,59;1,37
Ucraïna;120;96;216;2,32;1,33
Itàlia;101;64;165;1,77;0,34
Rússia;54;109;163;1,75;1,11
Bulgària;90;53;143;1,54;1,10
Països Baixos;74;55;129;1,39;1,26
Bèlgica;52;61;113;1,21;1,97
Eslovàquia;46;46;92;0,99;4,41
Irlanda;41;25;66;0,71;3,53
Letònia;25;32;57;0,61;10,61
Txèquia;24;20;44;0,47;2,12
Hongria;14;7;21;0,23;1,75
Suècia;7;9;16;0,17;0,51
Belarús;5;11;16;0,17;1,44
Àustria;4;8;12;0,13;0,73
Geòrgia;..;..;8;0,09;0,17
Noruega;..;..;7;0,08;1,00
Andorra;..;..;7;0,08;0,79
Dinamarca;..;..;6;0,06;0,45
Sèrbia;..;..;6;0,06;0,64
Croàcia;..;..;4;0,04;0,80
Resta de països;6;9;15;0,16;..
Total continent;5065;4240;9305;100,00;..

