Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Penedès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;466;400;866;4,50;1,46
De 5 a 9 años;505;531;1036;5,39;1,74
De 10 a 14 años;488;468;956;4,97;1,61
De 15 a 20 años;432;375;807;4,20;1,36
De 20 a 24 años;465;480;945;4,91;1,59
De 25 a 29 años;759;849;1608;8,36;2,71
De 30 a 34 años;1050;1096;2146;11,16;3,61
De 35 a 39 años;1268;1063;2331;12,12;3,92
De 40 a 44 años;1355;985;2340;12,17;3,94
De 44 a 49 años;1126;791;1917;9,97;3,23
De 50 a 54 años;829;505;1334;6,94;2,24
De 55 a 59 años;534;394;928;4,83;1,56
De 60 a 64 años;403;289;692;3,60;1,16
De 65 a 69 años;287;248;535;2,78;0,90
De 70 a 74 años;188;179;367;1,91;0,62
De 75 a 79 años;106;105;211;1,10;0,35
De 80 a 84 años;67;64;131;0,68;0,22
85 años o más;34;46;80;0,42;0,13
Total;10362;8868;19230;100,00;32,35
%;53,88;46,12;100,00;;

