Població estrangera a 1 de gener. Per països. 2007
Noguera
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;789;733;1522;30,09;2,40
Marroc, el;732;429;1161;22,95;0,61
Bulgària;178;107;285;5,63;3,06
Senegal;200;25;225;4,45;1,69
Brasil;93;108;201;3,97;1,00
Colòmbia;98;73;171;3,38;0,40
Gàmbia;113;24;137;2,71;0,97
Argentina;67;56;123;2,43;0,36
Moldàvia;67;39;106;2,10;3,47
Ucraïna;48;56;104;2,06;0,79
Equador;48;56;104;2,06;0,13
Portugal;47;29;76;1,50;0,62
Algèria;42;21;63;1,25;0,87
Polònia;36;26;62;1,23;0,64
Xina;26;32;58;1,15;0,17
Bolívia;19;35;54;1,07;0,10
Rússia;5;41;46;0,91;0,37
Itàlia;24;11;35;0,69;0,09
Mali;28;7;35;0,69;0,63
Xile;22;12;34;0,67;0,23
Guinea-Bissau;..;..;32;0,63;4,37
França;14;14;28;0,55;0,09
Ghana;..;..;28;0,55;0,76
República Dominicana;13;15;28;0,55;0,16
Regne Unit;12;12;24;0,47;0,13
Guinea;..;..;24;0,47;0,65
Pakistan;20;4;24;0,47;0,09
Perú;10;10;20;0,40;0,07
Índia;16;4;20;0,40;0,19
Cuba;7;10;17;0,34;0,21
Belarús;9;7;16;0,32;1,62
Mauritània;..;..;16;0,32;0,76
Alemanya;8;7;15;0,30;0,07
Egipte;11;4;15;0,30;2,01
Uruguai;8;7;15;0,30;0,10
Països Baixos;6;6;12;0,24;0,14
Lituània;..;..;11;0,22;0,52
Andorra;..;..;10;0,20;1,23
Bèlgica;4;5;9;0,18;0,18
Txèquia;5;4;9;0,18;0,57
Congo;4;4;8;0,16;2,23
Irlanda;..;..;7;0,14;0,47
Veneçuela;..;..;7;0,14;0,08
Eslovàquia;..;..;6;0,12;0,37
Líban;..;..;6;0,12;1,78
Bòsnia i Hercegovina;..;..;5;0,10;1,16
Costa d'Ivori;..;..;5;0,10;1,30
Geòrgia;..;..;4;0,08;0,13
Resta de països;20;14;34;0,67;..
Apàtrides;..;..;..;..;..
Total;2981;2077;5058;100,00;..

