Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Vallès Oriental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;971;996;1967;10,69;4,21
De 5 a 9 anys;534;481;1015;5,52;2,17
De 10 a 14 anys;476;358;834;4,53;1,78
De 15 a 19 anys;540;354;894;4,86;1,91
De 20 a 24 anys;1224;720;1944;10,57;4,16
De 25 a 29 anys;2173;860;3033;16,49;6,49
De 30 a 34 anys;2468;753;3221;17,51;6,89
De 35 a 39 anys;1828;567;2395;13,02;5,12
De 40 a 44 anys;1091;355;1446;7,86;3,09
De 45 a 49 anys;625;221;846;4,60;1,81
De 50 a 54 anys;304;111;415;2,26;0,89
De 55 a 59 anys;121;57;178;0,97;0,38
De 60 a 64 anys;43;38;81;0,44;0,17
De 65 a 69 anys;27;27;54;0,29;0,12
De 70 a 74 anys;20;27;47;0,26;0,10
De 75 a 79 anys;7;9;16;0,09;0,03
De 80 a 84 anys;..;..;7;0,04;0,01
85 anys o més;..;..;..;..;..
Total;12456;5939;18395;100,00;39,35
%;67,71;32,29;100,00;;

