Población extranjera a 1 de enero. Por municipios. 2022
Ponent
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b4
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29129;2460;72,14;8,45
Balaguer;4178;143;4,19;3,42
Mollerussa;4031;127;3,72;3,15
Tàrrega;4078;89;2,61;2,18
Bellpuig;1161;80;2,35;6,89
Cervera;2088;61;1,79;2,92
Guissona;3925;40;1,17;1,02
Ponts;572;35;1,03;6,12
Borges Blanques, les;1005;34;1,00;3,38
Almacelles;1466;33;0,97;2,25
Alfarràs;391;33;0,97;8,44
Alcarràs;2979;25;0,73;0,84
Torrefarrera;602;23;0,67;3,82
Agramunt;989;18;0,53;1,82
Juneda;865;17;0,50;1,97
Torres de Segre;707;13;0,38;1,84
Almenar;455;13;0,38;2,86
Barbens;363;12;0,35;3,31
Alguaire;554;12;0,35;2,17
Alcoletge;461;10;0,29;2,17
Ivars d'Urgell;259;9;0,26;3,47
Palau d'Anglesola, el;226;7;0,21;3,10
Golmés;235;7;0,21;2,98
Aitona;891;7;0,21;0,79
Torregrossa;380;6;0,18;1,58
Preixana;38;6;0,18;15,79
Granja d'Escarp, la;242;6;0,18;2,48
Bell-lloc d'Urgell;376;6;0,18;1,60
Alpicat;394;6;0,18;1,52
Seròs;557;5;0,15;0,90
Granadella, la;137;5;0,15;3,65
Bellvís;462;5;0,15;1,08
Menàrguens;108;4;0,12;3,70
Linyola;400;4;0,12;1,00
Albatàrrec;475;4;0,12;0,84
Resto de municipios;8886;45;1,32;0,51
Ponent;74065;3410;100,00;4,60

