Población a 1 de enero. Total y extranjera. 2000-2022
Baix Penedès
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d315&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;112460;17578;236;0,21;1,34;17;7,76
2021;110439;17190;219;0,20;1,27;-20;-8,37
2020;107803;16793;239;0,22;1,42;12;5,29
2019;104991;15283;227;0,22;1,49;28;14,07
2018;102409;14085;199;0,19;1,41;15;8,15
2017;100850;13299;184;0,18;1,38;8;4,55
2016;99813;13155;176;0,18;1,34;1;0,57
2015;99934;13313;175;0,18;1,31;-27;-13,37
2014;100262;14220;202;0,20;1,42;6;3,06
2013;101100;15024;196;0,19;1,30;12;6,52
2012;101138;15503;184;0,18;1,19;4;2,22
2011;101115;15872;180;0,18;1,13;-10;-5,26
2010;99786;15753;190;0,19;1,21;8;4,40
2009;98861;15966;182;0,18;1,14;22;13,75
2008;95644;14691;160;0,17;1,09;22;15,94
2007;90891;12905;138;0,15;1,07;19;15,97
2006;85756;11399;119;0,14;1,04;15;14,42
2005;79967;9654;104;0,13;1,08;16;18,18
2004;73665;7527;88;0,12;1,17;19;27,54
2003;69083;6286;69;0,10;1,10;18;35,29
2002;64612;4730;51;0,08;1,08;16;45,71
2001;60369;3497;35;0,06;1,00;19;118,75
2000;56843;2447;16;0,03;0,65;..;..

