Población extranjera a 1 de enero. Por países. 2018
Esplugues de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;124;138;262;41,19;0,44
Pakistán;123;52;175;27,52;0,39
Índia;62;44;106;16,67;0,46
Filipinas;8;15;23;3,62;0,21
Irán;12;11;23;3,62;1,80
Nepal;..;..;14;2,20;0,74
Japón;..;..;8;1,26;0,34
República de Corea;..;..;8;1,26;0,71
Resto de países;10;4;14;2,20;..
No consta país;0;3;3;0,47;..
Total continent;354;282;636;100,00;..

