Población extranjera a 1 de enero. Por países. 2007
Gavà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;157;165;322;19,90;0,51
Francia;156;138;294;18,17;0,99
Italia;158;98;256;15,82;0,68
Alemania;96;73;169;10,44;0,81
Reino Unido;55;54;109;6,74;0,58
Portugal;58;19;77;4,76;0,63
Países Bajos;38;28;66;4,08;0,75
Russia;25;33;58;3,58;0,46
Bulgaria;20;21;41;2,53;0,44
Ucrania;12;10;22;1,36;0,17
Suecia;9;10;19;1,17;0,77
Bielorusia;6;12;18;1,11;1,82
Austria;11;6;17;1,05;1,28
Bélgica;10;5;15;0,93;0,30
Polonia;10;5;15;0,93;0,15
República Checa;6;9;15;0,93;0,96
República de Moldova;7;7;14;0,87;0,46
Andorra;..;..;10;0,62;1,23
Suiza;..;..;10;0,62;0,33
Grecia;5;4;9;0,56;0,96
Finlandia;..;..;7;0,43;1,04
Serbia y Montenegro;..;..;7;0,43;0,71
Irlanda;..;..;6;0,37;0,40
Islandia;..;..;6;0,37;2,65
Georgia;..;..;6;0,37;0,19
Armenia;..;..;6;0,37;0,20
Dinamarca;..;..;4;0,25;0,34
Hungría;..;..;4;0,25;0,53
Turquía;..;..;4;0,25;0,78
Resto de países;8;4;12;0,74;..
Total continent;893;725;1618;100,00;..

