Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Pla de l'Estany
Origen geogràfic: Hondures
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d321&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;14;24;4,76;0,48
De 5 a 9 anys;11;18;29;5,75;0,58
De 10 a 14 anys;18;10;28;5,56;0,56
De 15 a 19 anys;15;21;36;7,14;0,72
De 20 a 24 anys;26;38;64;12,70;1,29
De 25 a 29 anys;19;58;77;15,28;1,55
De 30 a 34 anys;24;48;72;14,29;1,45
De 35 a 39 anys;22;43;65;12,90;1,31
De 40 a 44 anys;8;36;44;8,73;0,88
De 45 a 49 anys;5;28;33;6,55;0,66
De 50 a 54 anys;..;..;16;3,17;0,32
De 55 a 59 anys;..;..;5;0,99;0,10
De 60 a 64 anys;..;..;7;1,39;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;161;343;504;100,00;10,12
%;31,94;68,06;100,00;;

