Distribution by countries. 2014
Reus
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2014
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,4.095,3.602,7.697,4306,339
Romania,1.505,1.548,3.053,1708,311
Bolivia,356,472,828,463,197
Colombia,325,383,708,396,224
China,313,309,622,348,125
Dominican Republic,193,234,427,239,197
Italy,189,125,314,176,064
Senegal,227,83,310,173,153
Brazil,136,166,302,169,172
Ecuador,137,154,291,163,070
Argentina,128,152,280,157,134
Algeria,156,108,264,148,296
Bulgaria,126,117,243,136,191
Ukraine,91,95,186,104,105
Chile,81,84,165,092,150
Rusia,51,111,162,091,081
Pakistan,103,48,151,084,034
Portugal,85,65,150,084,112
Cuba,61,78,139,078,163
France,65,71,136,076,042
Peru,53,66,119,067,049
India,65,48,113,063,059
Poland,57,52,109,061,094
Uruguay,62,39,101,057,106
Venezuela,29,55,84,047,092
Germany,39,39,78,044,039
Nigeria,34,27,61,034,088
United Kingdom,30,30,60,034,031
Moldova,28,27,55,031,126
Georgia,30,25,55,031,109
Paraguay,16,36,52,029,040
Mexico,17,25,42,023,062
Lithuania,20,20,40,022,179
Netherlands,19,20,39,022,043
Ghana,26,5,31,017,054
Guinea,22,9,31,017,063
Equatorial Guinea,5,21,26,015,172
El Salvador,10,13,23,013,099
Belarus,6,16,22,012,163
Belgium,13,6,19,011,039
Honduras,..,..,19,011,009
Mali,10,7,17,010,024
United States of America,9,8,17,010,028
Czech Republic,7,9,16,009,091
Hungary,6,9,15,008,100
Nicaragua,7,6,13,007,076
Slovakia,6,6,12,007,071
"Gambia, the",7,5,12,007,008
Latvia,..,..,10,006,124
Tunisia,..,..,10,006,181
Austria,..,..,9,005,060
Switzerland,5,4,9,005,031
Albania,4,4,8,004,117
Greece,..,..,7,004,054
Bosnia and Herzegovina,..,..,6,003,200
Cameroon,..,..,6,003,046
Japan,..,..,6,003,027
Thailand,..,..,6,003,167
Egypt,..,..,5,003,043
Philippines,..,..,5,003,005
Israel,..,..,5,003,064
South Korea,..,..,5,003,057
Armenia,..,..,4,002,010
Serbia,..,..,4,002,039
Congo (Republic of the),..,..,4,002,120
Dominica,..,..,4,002,197
Lebanon,..,..,4,002,095
Kazakhstan,..,..,4,002,087
Other countries,23,21,44,025,..
Total,9.142,8.732,17.874,10000,..

