Población a 1 de enero. Total y extranjera. 2000-2022
Pla de l'Estany
Origen geográfico: Honduras
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d321&t=2019
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;32941;4909;513;1,56;10,45;9;1,79
2021;32876;4978;504;1,53;10,12;30;6,33
2020;32637;4937;474;1,45;9,60;71;17,62
2019;32293;4735;403;1,25;8,51;36;9,81
2018;32006;4491;367;1,15;8,17;66;21,93
2017;31738;4379;301;0,95;6,87;30;11,07
2016;31561;4365;271;0,86;6,21;37;15,81
2015;31536;4481;234;0,74;5,22;22;10,38
2014;31554;4590;212;0,67;4,62;-6;-2,75
2013;31325;4657;218;0,70;4,68;39;21,79
2012;31463;5016;179;0,57;3,57;35;24,31
2011;31169;5005;144;0,46;2,88;14;10,77
2010;30660;4832;130;0,42;2,69;16;14,04
2009;30153;4554;114;0,38;2,50;17;17,53
2008;29645;4254;97;0,33;2,28;39;67,24
2007;28893;3811;58;0,20;1,52;30;107,14
2006;28557;3774;28;0,10;0,74;14;100,00
2005;27905;3388;14;0,05;0,41;10;250,00
2004;27141;2864;4;0,01;0,14;-3;-42,86
2003;26720;2639;7;0,03;0,27;1;16,67
2002;26114;2216;6;0,02;0,27;..;..
2001;25577;1712;..;..;..;..;..
2000;25130;1356;..;..;..;..;..

