Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Penedès
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d350
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,97;0,03
De 5 a 9 anys;..;..;8;3,15;0,05
De 10 a 14 anys;..;..;10;3,94;0,06
De 15 a 19 anys;5;5;10;3,94;0,06
De 20 a 24 anys;..;..;9;3,54;0,05
De 25 a 29 anys;8;6;14;5,51;0,08
De 30 a 34 anys;7;12;19;7,48;0,11
De 35 a 39 anys;18;13;31;12,20;0,18
De 40 a 44 anys;10;15;25;9,84;0,14
De 45 a 49 anys;12;21;33;12,99;0,19
De 50 a 54 anys;13;8;21;8,27;0,12
De 55 a 59 anys;7;4;11;4,33;0,06
De 60 a 64 anys;5;4;9;3,54;0,05
De 65 a 69 anys;6;9;15;5,91;0,09
De 70 a 74 anys;8;6;14;5,51;0,08
De 75 a 79 anys;..;..;6;2,36;0,03
De 80 a 84 anys;..;..;6;2,36;0,03
85 anys o més;..;..;8;3,15;0,05
Total;116;138;254;100,00;1,44
%;45,67;54,33;100,00;;

