Población extranjera a 1 de enero. Por países. 2004
Provincia: Barcelona
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c19&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Filipinas;2545;3336;5881;95,35;93,86
Tailandia;20;91;111;1,80;73,51
Indonesia;19;30;49;0,79;81,67
Malaisia;21;28;49;0,79;89,09
Singapur;16;25;41;0,66;80,39
Vietnam;13;15;28;0,45;73,68
Camboya;..;..;7;0,11;100,00
Resto de países;..;..;..;..;..
Total subcontinent;2639;3529;6168;100,00;..

