Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Oriental
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;142;141;283;4,01;0,72
De 5 a 9 años;152;153;305;4,33;0,77
De 10 a 14 años;156;145;301;4,27;0,76
De 15 a 20 años;145;140;285;4,04;0,72
De 20 a 24 años;175;164;339;4,81;0,86
De 25 a 29 años;196;198;394;5,59;1,00
De 30 a 34 años;312;323;635;9,00;1,61
De 35 a 39 años;405;490;895;12,69;2,27
De 40 a 44 años;495;475;970;13,75;2,46
De 44 a 49 años;436;339;775;10,99;1,97
De 50 a 54 años;379;296;675;9,57;1,71
De 55 a 59 años;257;171;428;6,07;1,09
De 60 a 64 años;194;149;343;4,86;0,87
De 65 a 69 años;108;77;185;2,62;0,47
De 70 a 74 años;60;60;120;1,70;0,30
De 75 a 79 años;34;32;66;0,94;0,17
De 80 a 84 años;17;13;30;0,43;0,08
85 años o más;8;15;23;0,33;0,06
Total;3671;3381;7052;100,00;17,90
%;52,06;47,94;100,00;;

