Població estrangera a 1 de gener. Per països. 2007
Osona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;516;492;1008;32,39;1,23
Colòmbia;377;415;792;25,45;1,85
Bolívia;94;242;336;10,80;0,65
Uruguai;147;135;282;9,06;1,87
Argentina;130;126;256;8,23;0,74
Perú;55;103;158;5,08;0,52
Brasil;40;77;117;3,76;0,58
Xile;32;40;72;2,31;0,48
Veneçuela;21;34;55;1,77;0,66
Paraguai;7;29;36;1,16;0,42
Total subcontinent;1419;1693;3112;100,00;..

