Foreign population by age and sex. 2022
Lleida
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,6,531,002
20-24 years,5,12,17,1504,006
25-29 years,..,..,7,619,002
30-34 years,12,9,21,1858,007
35-39 years,..,..,6,531,002
40-44 years,5,5,10,885,003
45-49 years,..,..,6,531,002
50-54 years,..,..,6,531,002
55-59 years,..,..,10,885,003
60-64 years,..,..,4,354,001
65-69 years,..,..,..,..,..
70-74 years,..,..,5,442,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,60,53,113,10000,039
%,5310,4690,10000,,

