Foreign population by age and sex. 2014
Castelldefels
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,280,005
5-9 years,..,..,7,327,006
10-14 years,4,6,10,467,008
15-19 years,6,5,11,514,009
20-24 years,9,11,20,935,016
25-29 years,7,9,16,748,013
30-34 years,10,20,30,1402,025
35-39 years,17,20,37,1729,030
40-44 years,18,13,31,1449,025
45-49 years,8,8,16,748,013
50-54 years,..,..,6,280,005
55-59 years,..,..,5,234,004
60-64 years,..,..,5,234,004
65-69 years,..,..,8,374,007
70-74 years,..,..,5,234,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,94,120,214,10000,176
%,4393,5607,10000,,

