Foreign population by age and sex. 2022
Barcelona
Geographical origin: Czech Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d143
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,8,12,249,<001
5-9 years,..,..,15,312,<001
10-14 years,6,6,12,249,<001
15-19 years,..,..,4,083,<001
20-24 years,6,13,19,395,<001
25-29 years,24,45,69,1435,002
30-34 years,37,59,96,1996,003
35-39 years,29,68,97,2017,003
40-44 years,28,51,79,1642,002
45-49 years,17,27,44,915,001
50-54 years,8,9,17,353,<001
55-59 years,..,..,7,146,<001
60-64 years,..,..,7,146,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,180,301,481,10000,013
%,3742,6258,10000,,

