Población extranjera a 1 de enero. Por municipios. 2022
Vallès Occidental
Origen geográfico: Mauritania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d230
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Santa Perpètua de Mogoda;2591;80;36,04;3,09
Ripollet;4923;63;28,38;1,28
Sabadell;28632;53;23,87;0,19
Montcada i Reixac;4988;9;4,05;0,18
Terrassa;31516;6;2,70;0,02
Polinyà;587;6;2,70;1,02
Cerdanyola del Vallès;5610;4;1,80;0,07
Resto de municipios;31774;1;0,45;<0,01
Vallès Occidental;110621;222;100,00;0,20

